"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176147374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176147374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114213
"http://webisa.webdatacommons.org/prov/176147374","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176147374","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176147374","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176147374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90505037"
"http://webisa.webdatacommons.org/prov/176147374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373146867"
"http://webisa.webdatacommons.org/prov/176147374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68501938"
"http://webisa.webdatacommons.org/prov/176147374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/176147374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/176147374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
