"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505111558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505111558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163062
"http://webisa.webdatacommons.org/prov/505111558","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/505111558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505111558","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/505111558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122626552"
"http://webisa.webdatacommons.org/prov/505111558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410898247"
"http://webisa.webdatacommons.org/prov/505111558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410904116"
"http://webisa.webdatacommons.org/prov/505111558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411009417"
"http://webisa.webdatacommons.org/prov/505111558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505111558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
