"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457358348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457358348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14293
"http://webisa.webdatacommons.org/prov/457358348","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/457358348","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/457358348","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/457358348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341656765"
"http://webisa.webdatacommons.org/prov/457358348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299046671"
"http://webisa.webdatacommons.org/prov/457358348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212930617"
"http://webisa.webdatacommons.org/prov/457358348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97800365"
"http://webisa.webdatacommons.org/prov/457358348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/457358348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/457358348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
