"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80587094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80587094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216232
"http://webisa.webdatacommons.org/prov/80587094","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/80587094","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/80587094","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/80587094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193320005"
"http://webisa.webdatacommons.org/prov/80587094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52387965"
"http://webisa.webdatacommons.org/prov/80587094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378186849"
"http://webisa.webdatacommons.org/prov/80587094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292146538"
"http://webisa.webdatacommons.org/prov/80587094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352010539"
"http://webisa.webdatacommons.org/prov/80587094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6466419"
"http://webisa.webdatacommons.org/prov/80587094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41880393"
"http://webisa.webdatacommons.org/prov/80587094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39637993"
"http://webisa.webdatacommons.org/prov/80587094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208997671"
"http://webisa.webdatacommons.org/prov/80587094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75710456"
"http://webisa.webdatacommons.org/prov/80587094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51084479"
"http://webisa.webdatacommons.org/prov/80587094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30259261"
"http://webisa.webdatacommons.org/prov/80587094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343145360"
"http://webisa.webdatacommons.org/prov/80587094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337839772"
"http://webisa.webdatacommons.org/prov/80587094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444356420"
"http://webisa.webdatacommons.org/prov/80587094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337866771"
"http://webisa.webdatacommons.org/prov/80587094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303928964"
"http://webisa.webdatacommons.org/prov/80587094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307028834"
"http://webisa.webdatacommons.org/prov/80587094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337876711"
"http://webisa.webdatacommons.org/prov/80587094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99630191"
"http://webisa.webdatacommons.org/prov/80587094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162965210"
"http://webisa.webdatacommons.org/prov/80587094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64251241"
"http://webisa.webdatacommons.org/prov/80587094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/80587094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/80587094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/80587094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/80587094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80587094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80587094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/80587094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
