"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389178167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389178167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231988
"http://webisa.webdatacommons.org/prov/389178167","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/389178167","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/389178167","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/389178167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451206895"
"http://webisa.webdatacommons.org/prov/389178167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88093628"
"http://webisa.webdatacommons.org/prov/389178167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310923694"
"http://webisa.webdatacommons.org/prov/389178167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261604509"
"http://webisa.webdatacommons.org/prov/389178167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12473594"
"http://webisa.webdatacommons.org/prov/389178167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45875916"
"http://webisa.webdatacommons.org/prov/389178167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90678422"
"http://webisa.webdatacommons.org/prov/389178167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323837797"
"http://webisa.webdatacommons.org/prov/389178167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/389178167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/389178167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389178167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/389178167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389178167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389178167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389178167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
