"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107381955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178211
"http://webisa.webdatacommons.org/prov/107381955","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/107381955","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/107381955","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441139927"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448969325"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151276258"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449092909"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15358862"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433471212"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446682394"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448932687"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252314466"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306004656"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448832216"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225599295"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210303545"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432952647"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322298042"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455224526"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177759704"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282463870"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166714283"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83900181"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364461170"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90937749"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50257405"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382867429"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176764248"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229945345"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321582364"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343268186"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17859519"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327015194"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278112280"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252022669"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177152228"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28179117"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305663849"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305726715"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/107381955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
