"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99542957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99542957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256932
"http://webisa.webdatacommons.org/prov/99542957","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/99542957","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99542957","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/99542957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309623750"
"http://webisa.webdatacommons.org/prov/99542957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340392375"
"http://webisa.webdatacommons.org/prov/99542957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401531900"
"http://webisa.webdatacommons.org/prov/99542957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/99542957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99542957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
