"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473611510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473611510","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102146
"http://webisa.webdatacommons.org/prov/473611510","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/473611510","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473611510","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/473611510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59811758"
"http://webisa.webdatacommons.org/prov/473611510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365450933"
"http://webisa.webdatacommons.org/prov/473611510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61123169"
"http://webisa.webdatacommons.org/prov/473611510","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289953691"
"http://webisa.webdatacommons.org/prov/473611510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/473611510","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
