"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485159512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485159512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510339
"http://webisa.webdatacommons.org/prov/485159512","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/485159512","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/485159512","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485159512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35431550"
"http://webisa.webdatacommons.org/prov/485159512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35588971"
"http://webisa.webdatacommons.org/prov/485159512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226633207"
"http://webisa.webdatacommons.org/prov/485159512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262511722"
"http://webisa.webdatacommons.org/prov/485159512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262511723"
"http://webisa.webdatacommons.org/prov/485159512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/485159512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/485159512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/485159512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
