"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215831643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215831643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0736692
"http://webisa.webdatacommons.org/prov/215831643","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/215831643","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/215831643","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/215831643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107612532"
"http://webisa.webdatacommons.org/prov/215831643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427393497"
"http://webisa.webdatacommons.org/prov/215831643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270994352"
"http://webisa.webdatacommons.org/prov/215831643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92972967"
"http://webisa.webdatacommons.org/prov/215831643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186995934"
"http://webisa.webdatacommons.org/prov/215831643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270982201"
"http://webisa.webdatacommons.org/prov/215831643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268683834"
"http://webisa.webdatacommons.org/prov/215831643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215831643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/215831643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/215831643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215831643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
