"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75975054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75975054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257494
"http://webisa.webdatacommons.org/prov/75975054","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/75975054","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75975054","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/75975054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117672937"
"http://webisa.webdatacommons.org/prov/75975054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388526637"
"http://webisa.webdatacommons.org/prov/75975054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375870934"
"http://webisa.webdatacommons.org/prov/75975054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75975054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/75975054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
