"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382535826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382535826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117856
"http://webisa.webdatacommons.org/prov/382535826","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/382535826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382535826","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/382535826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148122303"
"http://webisa.webdatacommons.org/prov/382535826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319566619"
"http://webisa.webdatacommons.org/prov/382535826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245364407"
"http://webisa.webdatacommons.org/prov/382535826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60260326"
"http://webisa.webdatacommons.org/prov/382535826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228658648"
"http://webisa.webdatacommons.org/prov/382535826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222485889"
"http://webisa.webdatacommons.org/prov/382535826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/382535826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
