"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259559815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259559815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315114
"http://webisa.webdatacommons.org/prov/259559815","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/259559815","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259559815","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/259559815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47345661"
"http://webisa.webdatacommons.org/prov/259559815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298666141"
"http://webisa.webdatacommons.org/prov/259559815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229481661"
"http://webisa.webdatacommons.org/prov/259559815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1223913"
"http://webisa.webdatacommons.org/prov/259559815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285231731"
"http://webisa.webdatacommons.org/prov/259559815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/259559815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/259559815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
