"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22208434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22208434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182556
"http://webisa.webdatacommons.org/prov/22208434","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/22208434","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22208434","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/22208434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296934429"
"http://webisa.webdatacommons.org/prov/22208434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223779484"
"http://webisa.webdatacommons.org/prov/22208434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72336701"
"http://webisa.webdatacommons.org/prov/22208434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271703651"
"http://webisa.webdatacommons.org/prov/22208434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239405892"
"http://webisa.webdatacommons.org/prov/22208434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6740104"
"http://webisa.webdatacommons.org/prov/22208434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/22208434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22208434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
