"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50380940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50380940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243797
"http://webisa.webdatacommons.org/prov/50380940","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/50380940","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/50380940","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/50380940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432499490"
"http://webisa.webdatacommons.org/prov/50380940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183062274"
"http://webisa.webdatacommons.org/prov/50380940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215523609"
"http://webisa.webdatacommons.org/prov/50380940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150691355"
"http://webisa.webdatacommons.org/prov/50380940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377113284"
"http://webisa.webdatacommons.org/prov/50380940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250916174"
"http://webisa.webdatacommons.org/prov/50380940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182856727"
"http://webisa.webdatacommons.org/prov/50380940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255150666"
"http://webisa.webdatacommons.org/prov/50380940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182888844"
"http://webisa.webdatacommons.org/prov/50380940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7666491"
"http://webisa.webdatacommons.org/prov/50380940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182921939"
"http://webisa.webdatacommons.org/prov/50380940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412924517"
"http://webisa.webdatacommons.org/prov/50380940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182931701"
"http://webisa.webdatacommons.org/prov/50380940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182940755"
"http://webisa.webdatacommons.org/prov/50380940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330733168"
"http://webisa.webdatacommons.org/prov/50380940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182968096"
"http://webisa.webdatacommons.org/prov/50380940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432375888"
"http://webisa.webdatacommons.org/prov/50380940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8286920"
"http://webisa.webdatacommons.org/prov/50380940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142465208"
"http://webisa.webdatacommons.org/prov/50380940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183050831"
"http://webisa.webdatacommons.org/prov/50380940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/50380940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/50380940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/50380940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
