"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413541306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413541306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164471
"http://webisa.webdatacommons.org/prov/413541306","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/413541306","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413541306","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/413541306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421101303"
"http://webisa.webdatacommons.org/prov/413541306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10632810"
"http://webisa.webdatacommons.org/prov/413541306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94858769"
"http://webisa.webdatacommons.org/prov/413541306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/413541306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/413541306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
