"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493741964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493741964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0565781
"http://webisa.webdatacommons.org/prov/493741964","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/493741964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493741964","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/493741964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18616683"
"http://webisa.webdatacommons.org/prov/493741964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410277817"
"http://webisa.webdatacommons.org/prov/493741964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90212425"
"http://webisa.webdatacommons.org/prov/493741964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/493741964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
