"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442966247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442966247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236619
"http://webisa.webdatacommons.org/prov/442966247","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442966247","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442966247","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442966247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231816943"
"http://webisa.webdatacommons.org/prov/442966247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133469237"
"http://webisa.webdatacommons.org/prov/442966247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133479103"
"http://webisa.webdatacommons.org/prov/442966247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220148281"
"http://webisa.webdatacommons.org/prov/442966247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/442966247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/442966247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
