"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150876900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150876900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163387
"http://webisa.webdatacommons.org/prov/150876900","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/150876900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150876900","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/150876900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151530214"
"http://webisa.webdatacommons.org/prov/150876900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111148143"
"http://webisa.webdatacommons.org/prov/150876900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111148401"
"http://webisa.webdatacommons.org/prov/150876900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381358433"
"http://webisa.webdatacommons.org/prov/150876900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/150876900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
