"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189208751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189208751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147493
"http://webisa.webdatacommons.org/prov/189208751","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/189208751","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189208751","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/189208751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427609517"
"http://webisa.webdatacommons.org/prov/189208751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197630652"
"http://webisa.webdatacommons.org/prov/189208751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370808644"
"http://webisa.webdatacommons.org/prov/189208751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173957967"
"http://webisa.webdatacommons.org/prov/189208751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/189208751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189208751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
