"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411511340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411511340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393779
"http://webisa.webdatacommons.org/prov/411511340","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411511340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411511340","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/411511340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253864015"
"http://webisa.webdatacommons.org/prov/411511340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413327703"
"http://webisa.webdatacommons.org/prov/411511340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423763525"
"http://webisa.webdatacommons.org/prov/411511340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413393987"
"http://webisa.webdatacommons.org/prov/411511340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411511340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
