"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320517001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320517001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202791
"http://webisa.webdatacommons.org/prov/320517001","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/320517001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320517001","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/320517001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417361366"
"http://webisa.webdatacommons.org/prov/320517001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417508174"
"http://webisa.webdatacommons.org/prov/320517001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233576095"
"http://webisa.webdatacommons.org/prov/320517001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/320517001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
