"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290468967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290468967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296969
"http://webisa.webdatacommons.org/prov/290468967","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/290468967","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290468967","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/290468967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276415037"
"http://webisa.webdatacommons.org/prov/290468967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191170292"
"http://webisa.webdatacommons.org/prov/290468967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387149361"
"http://webisa.webdatacommons.org/prov/290468967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140709344"
"http://webisa.webdatacommons.org/prov/290468967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354245857"
"http://webisa.webdatacommons.org/prov/290468967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411045022"
"http://webisa.webdatacommons.org/prov/290468967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122745937"
"http://webisa.webdatacommons.org/prov/290468967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297121855"
"http://webisa.webdatacommons.org/prov/290468967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317189237"
"http://webisa.webdatacommons.org/prov/290468967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290468967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290468967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/290468967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
