"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151378282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151378282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260948
"http://webisa.webdatacommons.org/prov/151378282","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/151378282","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151378282","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/151378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365284389"
"http://webisa.webdatacommons.org/prov/151378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314630262"
"http://webisa.webdatacommons.org/prov/151378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90193286"
"http://webisa.webdatacommons.org/prov/151378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314487343"
"http://webisa.webdatacommons.org/prov/151378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314560155"
"http://webisa.webdatacommons.org/prov/151378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314334862"
"http://webisa.webdatacommons.org/prov/151378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436826153"
"http://webisa.webdatacommons.org/prov/151378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314417532"
"http://webisa.webdatacommons.org/prov/151378282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410275026"
"http://webisa.webdatacommons.org/prov/151378282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/151378282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/151378282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
