"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226720540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226720540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128378
"http://webisa.webdatacommons.org/prov/226720540","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/226720540","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/226720540","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/226720540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281455762"
"http://webisa.webdatacommons.org/prov/226720540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397558911"
"http://webisa.webdatacommons.org/prov/226720540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218865408"
"http://webisa.webdatacommons.org/prov/226720540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290864010"
"http://webisa.webdatacommons.org/prov/226720540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161339662"
"http://webisa.webdatacommons.org/prov/226720540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103149646"
"http://webisa.webdatacommons.org/prov/226720540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226720540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/226720540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
