"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276824661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276824661","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259005
"http://webisa.webdatacommons.org/prov/276824661","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/276824661","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276824661","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/276824661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337235988"
"http://webisa.webdatacommons.org/prov/276824661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337245994"
"http://webisa.webdatacommons.org/prov/276824661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292665422"
"http://webisa.webdatacommons.org/prov/276824661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79461854"
"http://webisa.webdatacommons.org/prov/276824661","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234982075"
"http://webisa.webdatacommons.org/prov/276824661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/276824661","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
