"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233148558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233148558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322
"http://webisa.webdatacommons.org/prov/233148558","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/233148558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233148558","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/233148558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333946847"
"http://webisa.webdatacommons.org/prov/233148558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358221982"
"http://webisa.webdatacommons.org/prov/233148558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344048267"
"http://webisa.webdatacommons.org/prov/233148558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420685872"
"http://webisa.webdatacommons.org/prov/233148558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/233148558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
