"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420143754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420143754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381814
"http://webisa.webdatacommons.org/prov/420143754","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/420143754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420143754","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/420143754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86506994"
"http://webisa.webdatacommons.org/prov/420143754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349191551"
"http://webisa.webdatacommons.org/prov/420143754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164373599"
"http://webisa.webdatacommons.org/prov/420143754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/420143754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
