"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276311148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276311148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481134
"http://webisa.webdatacommons.org/prov/276311148","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/276311148","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276311148","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276311148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23664483"
"http://webisa.webdatacommons.org/prov/276311148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453368517"
"http://webisa.webdatacommons.org/prov/276311148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199324449"
"http://webisa.webdatacommons.org/prov/276311148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306831177"
"http://webisa.webdatacommons.org/prov/276311148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276311148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
