"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216265972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216265972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221329
"http://webisa.webdatacommons.org/prov/216265972","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/216265972","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/216265972","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/216265972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315263480"
"http://webisa.webdatacommons.org/prov/216265972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128695657"
"http://webisa.webdatacommons.org/prov/216265972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39878748"
"http://webisa.webdatacommons.org/prov/216265972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397906579"
"http://webisa.webdatacommons.org/prov/216265972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196134399"
"http://webisa.webdatacommons.org/prov/216265972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315431301"
"http://webisa.webdatacommons.org/prov/216265972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315435940"
"http://webisa.webdatacommons.org/prov/216265972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39520094"
"http://webisa.webdatacommons.org/prov/216265972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440079106"
"http://webisa.webdatacommons.org/prov/216265972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320458694"
"http://webisa.webdatacommons.org/prov/216265972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295240733"
"http://webisa.webdatacommons.org/prov/216265972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/216265972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/216265972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/216265972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
