"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497646962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497646962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171548
"http://webisa.webdatacommons.org/prov/497646962","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/497646962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497646962","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/497646962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145860308"
"http://webisa.webdatacommons.org/prov/497646962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413398483"
"http://webisa.webdatacommons.org/prov/497646962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125362234"
"http://webisa.webdatacommons.org/prov/497646962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/497646962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
