"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169866109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169866109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0888441
"http://webisa.webdatacommons.org/prov/169866109","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/169866109","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/169866109","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/169866109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258743682"
"http://webisa.webdatacommons.org/prov/169866109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89905638"
"http://webisa.webdatacommons.org/prov/169866109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13159554"
"http://webisa.webdatacommons.org/prov/169866109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/169866109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/169866109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
