"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145023756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145023756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22196
"http://webisa.webdatacommons.org/prov/145023756","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/145023756","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/145023756","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/145023756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329515892"
"http://webisa.webdatacommons.org/prov/145023756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371013811"
"http://webisa.webdatacommons.org/prov/145023756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407375708"
"http://webisa.webdatacommons.org/prov/145023756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32621615"
"http://webisa.webdatacommons.org/prov/145023756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390834555"
"http://webisa.webdatacommons.org/prov/145023756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358972376"
"http://webisa.webdatacommons.org/prov/145023756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11490596"
"http://webisa.webdatacommons.org/prov/145023756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246963962"
"http://webisa.webdatacommons.org/prov/145023756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11409089"
"http://webisa.webdatacommons.org/prov/145023756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37382189"
"http://webisa.webdatacommons.org/prov/145023756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37392879"
"http://webisa.webdatacommons.org/prov/145023756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145023756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/145023756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/145023756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
