"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182166698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182166698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104151
"http://webisa.webdatacommons.org/prov/182166698","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/182166698","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/182166698","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/182166698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182043217"
"http://webisa.webdatacommons.org/prov/182166698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278696261"
"http://webisa.webdatacommons.org/prov/182166698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91072610"
"http://webisa.webdatacommons.org/prov/182166698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254438096"
"http://webisa.webdatacommons.org/prov/182166698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431504916"
"http://webisa.webdatacommons.org/prov/182166698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212373988"
"http://webisa.webdatacommons.org/prov/182166698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113999055"
"http://webisa.webdatacommons.org/prov/182166698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14837754"
"http://webisa.webdatacommons.org/prov/182166698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165946648"
"http://webisa.webdatacommons.org/prov/182166698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56156236"
"http://webisa.webdatacommons.org/prov/182166698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443252775"
"http://webisa.webdatacommons.org/prov/182166698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378139589"
"http://webisa.webdatacommons.org/prov/182166698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198389053"
"http://webisa.webdatacommons.org/prov/182166698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412817405"
"http://webisa.webdatacommons.org/prov/182166698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372285623"
"http://webisa.webdatacommons.org/prov/182166698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455362509"
"http://webisa.webdatacommons.org/prov/182166698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20557328"
"http://webisa.webdatacommons.org/prov/182166698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107348718"
"http://webisa.webdatacommons.org/prov/182166698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119248299"
"http://webisa.webdatacommons.org/prov/182166698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160031206"
"http://webisa.webdatacommons.org/prov/182166698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334831790"
"http://webisa.webdatacommons.org/prov/182166698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212512827"
"http://webisa.webdatacommons.org/prov/182166698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83167432"
"http://webisa.webdatacommons.org/prov/182166698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/182166698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/182166698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/182166698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/182166698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/182166698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/182166698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
