"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108523438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108523438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124886
"http://webisa.webdatacommons.org/prov/108523438","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/108523438","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/108523438","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/108523438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339888741"
"http://webisa.webdatacommons.org/prov/108523438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246449817"
"http://webisa.webdatacommons.org/prov/108523438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210569050"
"http://webisa.webdatacommons.org/prov/108523438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88454566"
"http://webisa.webdatacommons.org/prov/108523438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108523438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/108523438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
