"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400893942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400893942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129258
"http://webisa.webdatacommons.org/prov/400893942","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/400893942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/400893942","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/400893942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132707972"
"http://webisa.webdatacommons.org/prov/400893942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402772588"
"http://webisa.webdatacommons.org/prov/400893942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451612139"
"http://webisa.webdatacommons.org/prov/400893942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142530216"
"http://webisa.webdatacommons.org/prov/400893942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87643631"
"http://webisa.webdatacommons.org/prov/400893942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/400893942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
