"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95469571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95469571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0674121
"http://webisa.webdatacommons.org/prov/95469571","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/95469571","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/95469571","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/95469571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59453905"
"http://webisa.webdatacommons.org/prov/95469571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80324131"
"http://webisa.webdatacommons.org/prov/95469571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84940014"
"http://webisa.webdatacommons.org/prov/95469571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90900616"
"http://webisa.webdatacommons.org/prov/95469571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273961868"
"http://webisa.webdatacommons.org/prov/95469571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65818690"
"http://webisa.webdatacommons.org/prov/95469571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92021115"
"http://webisa.webdatacommons.org/prov/95469571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95469571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/95469571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/95469571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
