"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474196963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474196963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.775285
"http://webisa.webdatacommons.org/prov/474196963","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/474196963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474196963","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/474196963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135988274"
"http://webisa.webdatacommons.org/prov/474196963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135989244"
"http://webisa.webdatacommons.org/prov/474196963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250170999"
"http://webisa.webdatacommons.org/prov/474196963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51255819"
"http://webisa.webdatacommons.org/prov/474196963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136278175"
"http://webisa.webdatacommons.org/prov/474196963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231006583"
"http://webisa.webdatacommons.org/prov/474196963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136145341"
"http://webisa.webdatacommons.org/prov/474196963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136209512"
"http://webisa.webdatacommons.org/prov/474196963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136246023"
"http://webisa.webdatacommons.org/prov/474196963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135980578"
"http://webisa.webdatacommons.org/prov/474196963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/474196963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474196963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
