"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269777926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269777926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293579
"http://webisa.webdatacommons.org/prov/269777926","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/269777926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269777926","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/269777926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227193153"
"http://webisa.webdatacommons.org/prov/269777926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92138011"
"http://webisa.webdatacommons.org/prov/269777926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377650047"
"http://webisa.webdatacommons.org/prov/269777926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269777926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
