"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349691854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349691854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180027
"http://webisa.webdatacommons.org/prov/349691854","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/349691854","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349691854","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349691854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153350316"
"http://webisa.webdatacommons.org/prov/349691854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367611369"
"http://webisa.webdatacommons.org/prov/349691854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443160493"
"http://webisa.webdatacommons.org/prov/349691854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302956852"
"http://webisa.webdatacommons.org/prov/349691854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274475507"
"http://webisa.webdatacommons.org/prov/349691854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91768272"
"http://webisa.webdatacommons.org/prov/349691854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349691854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/349691854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
