"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143696194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143696194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.659036
"http://webisa.webdatacommons.org/prov/143696194","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/143696194","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143696194","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/143696194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1754837"
"http://webisa.webdatacommons.org/prov/143696194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105153934"
"http://webisa.webdatacommons.org/prov/143696194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442631037"
"http://webisa.webdatacommons.org/prov/143696194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372532810"
"http://webisa.webdatacommons.org/prov/143696194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/143696194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
