"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202436841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202436841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342939
"http://webisa.webdatacommons.org/prov/202436841","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/202436841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202436841","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202436841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212231273"
"http://webisa.webdatacommons.org/prov/202436841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245495922"
"http://webisa.webdatacommons.org/prov/202436841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411138936"
"http://webisa.webdatacommons.org/prov/202436841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/202436841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
