"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487103773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487103773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0974183
"http://webisa.webdatacommons.org/prov/487103773","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/487103773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487103773","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/487103773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404551924"
"http://webisa.webdatacommons.org/prov/487103773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222934588"
"http://webisa.webdatacommons.org/prov/487103773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91120505"
"http://webisa.webdatacommons.org/prov/487103773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15364122"
"http://webisa.webdatacommons.org/prov/487103773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363655789"
"http://webisa.webdatacommons.org/prov/487103773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/487103773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
