"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162537473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162537473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194289
"http://webisa.webdatacommons.org/prov/162537473","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/162537473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162537473","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/162537473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23680728"
"http://webisa.webdatacommons.org/prov/162537473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23554917"
"http://webisa.webdatacommons.org/prov/162537473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160719336"
"http://webisa.webdatacommons.org/prov/162537473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284958959"
"http://webisa.webdatacommons.org/prov/162537473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23639721"
"http://webisa.webdatacommons.org/prov/162537473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48939222"
"http://webisa.webdatacommons.org/prov/162537473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364721556"
"http://webisa.webdatacommons.org/prov/162537473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/162537473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
