"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448388468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149792
"http://webisa.webdatacommons.org/prov/448388468","http://webisa.webdatacommons.org/ontology#hasFrequency",87
"http://webisa.webdatacommons.org/prov/448388468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448388468","http://webisa.webdatacommons.org/ontology#hasPldSpread",85
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341418603"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341420636"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341421755"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341423905"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341432277"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341436164"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341438099"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341439862"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42301669"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341444688"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341452951"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341459047"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341461165"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423152212"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341461453"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341463768"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85037549"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313007417"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341464280"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341468007"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42198440"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341484531"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310339661"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341489023"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341494603"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341503678"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196510292"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341508708"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341509232"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341513414"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341516424"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341242562"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341255050"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341255867"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341259276"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62182175"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341259494"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341267778"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341272432"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341275440"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62281146"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341281388"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341287707"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341289315"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341293933"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341296915"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341304109"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341312383"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388472211"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341318521"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288354530"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341320124"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341327584"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341331818"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341340624"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341340888"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341346301"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341347480"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341349260"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341355384"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341362700"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200268911"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341366180"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341376976"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341196515"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341225124"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341233952"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341234470"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42169476"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241413136"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40228082"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341517958"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341523908"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341526575"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341527074"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332423568"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341533182"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341546841"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377388748"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297454828"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50750756"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352717432"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114281680"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390307069"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341392452"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234434478"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341413046"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/448388468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
