"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372922430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372922430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175235
"http://webisa.webdatacommons.org/prov/372922430","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/372922430","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/372922430","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/372922430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147709394"
"http://webisa.webdatacommons.org/prov/372922430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156520150"
"http://webisa.webdatacommons.org/prov/372922430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395820422"
"http://webisa.webdatacommons.org/prov/372922430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408695828"
"http://webisa.webdatacommons.org/prov/372922430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419927436"
"http://webisa.webdatacommons.org/prov/372922430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428313156"
"http://webisa.webdatacommons.org/prov/372922430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215119207"
"http://webisa.webdatacommons.org/prov/372922430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428327608"
"http://webisa.webdatacommons.org/prov/372922430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307023100"
"http://webisa.webdatacommons.org/prov/372922430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113610004"
"http://webisa.webdatacommons.org/prov/372922430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137055876"
"http://webisa.webdatacommons.org/prov/372922430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/372922430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372922430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/372922430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
