"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293313391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293313391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168155
"http://webisa.webdatacommons.org/prov/293313391","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/293313391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293313391","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293313391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118532389"
"http://webisa.webdatacommons.org/prov/293313391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64195257"
"http://webisa.webdatacommons.org/prov/293313391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406747562"
"http://webisa.webdatacommons.org/prov/293313391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293313391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
