"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113834885","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113834885","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309136
"http://webisa.webdatacommons.org/prov/113834885","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/113834885","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/113834885","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/113834885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133745636"
"http://webisa.webdatacommons.org/prov/113834885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367950167"
"http://webisa.webdatacommons.org/prov/113834885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406571982"
"http://webisa.webdatacommons.org/prov/113834885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394453844"
"http://webisa.webdatacommons.org/prov/113834885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187425502"
"http://webisa.webdatacommons.org/prov/113834885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394335701"
"http://webisa.webdatacommons.org/prov/113834885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451002760"
"http://webisa.webdatacommons.org/prov/113834885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250653032"
"http://webisa.webdatacommons.org/prov/113834885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104032913"
"http://webisa.webdatacommons.org/prov/113834885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432553869"
"http://webisa.webdatacommons.org/prov/113834885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56652445"
"http://webisa.webdatacommons.org/prov/113834885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51108253"
"http://webisa.webdatacommons.org/prov/113834885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389340602"
"http://webisa.webdatacommons.org/prov/113834885","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292726259"
"http://webisa.webdatacommons.org/prov/113834885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/113834885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/113834885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/113834885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/113834885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113834885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113834885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/113834885","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
