"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213397211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213397211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28715
"http://webisa.webdatacommons.org/prov/213397211","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213397211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213397211","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213397211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134543667"
"http://webisa.webdatacommons.org/prov/213397211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390030371"
"http://webisa.webdatacommons.org/prov/213397211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354157811"
"http://webisa.webdatacommons.org/prov/213397211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/213397211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
