"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329337694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329337694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185204
"http://webisa.webdatacommons.org/prov/329337694","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/329337694","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/329337694","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/329337694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123264465"
"http://webisa.webdatacommons.org/prov/329337694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437320348"
"http://webisa.webdatacommons.org/prov/329337694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97263610"
"http://webisa.webdatacommons.org/prov/329337694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196598883"
"http://webisa.webdatacommons.org/prov/329337694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244427691"
"http://webisa.webdatacommons.org/prov/329337694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296412597"
"http://webisa.webdatacommons.org/prov/329337694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/329337694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
