"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355066492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355066492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286223
"http://webisa.webdatacommons.org/prov/355066492","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/355066492","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/355066492","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/355066492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158089019"
"http://webisa.webdatacommons.org/prov/355066492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37850935"
"http://webisa.webdatacommons.org/prov/355066492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343391765"
"http://webisa.webdatacommons.org/prov/355066492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282377031"
"http://webisa.webdatacommons.org/prov/355066492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328648148"
"http://webisa.webdatacommons.org/prov/355066492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/355066492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/355066492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/355066492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
