"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395811911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395811911","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303205
"http://webisa.webdatacommons.org/prov/395811911","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/395811911","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395811911","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395811911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191157488"
"http://webisa.webdatacommons.org/prov/395811911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53639759"
"http://webisa.webdatacommons.org/prov/395811911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448250176"
"http://webisa.webdatacommons.org/prov/395811911","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49554514"
"http://webisa.webdatacommons.org/prov/395811911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/395811911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/395811911","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
