"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87209290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87209290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19481
"http://webisa.webdatacommons.org/prov/87209290","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87209290","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87209290","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/87209290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160378986"
"http://webisa.webdatacommons.org/prov/87209290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346751689"
"http://webisa.webdatacommons.org/prov/87209290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121716187"
"http://webisa.webdatacommons.org/prov/87209290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145818633"
"http://webisa.webdatacommons.org/prov/87209290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211273693"
"http://webisa.webdatacommons.org/prov/87209290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/87209290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
