"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18183205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18183205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384911
"http://webisa.webdatacommons.org/prov/18183205","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/18183205","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/18183205","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/18183205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350426025"
"http://webisa.webdatacommons.org/prov/18183205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221734964"
"http://webisa.webdatacommons.org/prov/18183205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251282380"
"http://webisa.webdatacommons.org/prov/18183205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68421454"
"http://webisa.webdatacommons.org/prov/18183205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375330781"
"http://webisa.webdatacommons.org/prov/18183205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339348587"
"http://webisa.webdatacommons.org/prov/18183205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236341019"
"http://webisa.webdatacommons.org/prov/18183205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179818795"
"http://webisa.webdatacommons.org/prov/18183205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360037131"
"http://webisa.webdatacommons.org/prov/18183205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/18183205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/18183205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
