"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59646373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59646373","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273961
"http://webisa.webdatacommons.org/prov/59646373","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/59646373","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/59646373","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/59646373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199035735"
"http://webisa.webdatacommons.org/prov/59646373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287397193"
"http://webisa.webdatacommons.org/prov/59646373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3930509"
"http://webisa.webdatacommons.org/prov/59646373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287397194"
"http://webisa.webdatacommons.org/prov/59646373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433368196"
"http://webisa.webdatacommons.org/prov/59646373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246177946"
"http://webisa.webdatacommons.org/prov/59646373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347267979"
"http://webisa.webdatacommons.org/prov/59646373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387678629"
"http://webisa.webdatacommons.org/prov/59646373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298085415"
"http://webisa.webdatacommons.org/prov/59646373","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20143645"
"http://webisa.webdatacommons.org/prov/59646373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59646373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/59646373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59646373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59646373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/59646373","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
