"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11647682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11647682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166404
"http://webisa.webdatacommons.org/prov/11647682","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/11647682","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/11647682","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/11647682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184323111"
"http://webisa.webdatacommons.org/prov/11647682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256501510"
"http://webisa.webdatacommons.org/prov/11647682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347178902"
"http://webisa.webdatacommons.org/prov/11647682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142861678"
"http://webisa.webdatacommons.org/prov/11647682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256497166"
"http://webisa.webdatacommons.org/prov/11647682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109016799"
"http://webisa.webdatacommons.org/prov/11647682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256499186"
"http://webisa.webdatacommons.org/prov/11647682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88934499"
"http://webisa.webdatacommons.org/prov/11647682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145955235"
"http://webisa.webdatacommons.org/prov/11647682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277054747"
"http://webisa.webdatacommons.org/prov/11647682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389568682"
"http://webisa.webdatacommons.org/prov/11647682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420820897"
"http://webisa.webdatacommons.org/prov/11647682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/11647682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/11647682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11647682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11647682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
