"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283556801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283556801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18683
"http://webisa.webdatacommons.org/prov/283556801","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/283556801","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/283556801","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/283556801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406276310"
"http://webisa.webdatacommons.org/prov/283556801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301357882"
"http://webisa.webdatacommons.org/prov/283556801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142429216"
"http://webisa.webdatacommons.org/prov/283556801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436781884"
"http://webisa.webdatacommons.org/prov/283556801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295970889"
"http://webisa.webdatacommons.org/prov/283556801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186266757"
"http://webisa.webdatacommons.org/prov/283556801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443139209"
"http://webisa.webdatacommons.org/prov/283556801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8998933"
"http://webisa.webdatacommons.org/prov/283556801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300569686"
"http://webisa.webdatacommons.org/prov/283556801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359278546"
"http://webisa.webdatacommons.org/prov/283556801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31573901"
"http://webisa.webdatacommons.org/prov/283556801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138963978"
"http://webisa.webdatacommons.org/prov/283556801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295197862"
"http://webisa.webdatacommons.org/prov/283556801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192195734"
"http://webisa.webdatacommons.org/prov/283556801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152636533"
"http://webisa.webdatacommons.org/prov/283556801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222030830"
"http://webisa.webdatacommons.org/prov/283556801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205024978"
"http://webisa.webdatacommons.org/prov/283556801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25102706"
"http://webisa.webdatacommons.org/prov/283556801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326527041"
"http://webisa.webdatacommons.org/prov/283556801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275664356"
"http://webisa.webdatacommons.org/prov/283556801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/283556801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/283556801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/283556801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/283556801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/283556801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283556801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/283556801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/283556801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
