"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454416379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454416379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293923
"http://webisa.webdatacommons.org/prov/454416379","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/454416379","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454416379","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/454416379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135996249"
"http://webisa.webdatacommons.org/prov/454416379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145352472"
"http://webisa.webdatacommons.org/prov/454416379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142417320"
"http://webisa.webdatacommons.org/prov/454416379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333190302"
"http://webisa.webdatacommons.org/prov/454416379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189758405"
"http://webisa.webdatacommons.org/prov/454416379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142461293"
"http://webisa.webdatacommons.org/prov/454416379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179564413"
"http://webisa.webdatacommons.org/prov/454416379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214216391"
"http://webisa.webdatacommons.org/prov/454416379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172551752"
"http://webisa.webdatacommons.org/prov/454416379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168136339"
"http://webisa.webdatacommons.org/prov/454416379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423427285"
"http://webisa.webdatacommons.org/prov/454416379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172689004"
"http://webisa.webdatacommons.org/prov/454416379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454416379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/454416379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
