"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510271422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510271422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273799
"http://webisa.webdatacommons.org/prov/510271422","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/510271422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510271422","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/510271422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285430781"
"http://webisa.webdatacommons.org/prov/510271422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109608610"
"http://webisa.webdatacommons.org/prov/510271422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148797008"
"http://webisa.webdatacommons.org/prov/510271422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323361821"
"http://webisa.webdatacommons.org/prov/510271422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/510271422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
