"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3661690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481783
"http://webisa.webdatacommons.org/prov/3661690","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/3661690","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/3661690","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9421119"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286538812"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218137693"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408522607"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120878746"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365689948"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406149717"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152518246"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74443906"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50426337"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256082056"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15601812"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274650952"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211346263"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111559694"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222405947"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2233665"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324320072"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40384106"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46512627"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278509358"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230072152"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335660766"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20689270"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202929616"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185318058"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224149802"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5557457"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216277637"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245371243"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138950638"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23243708"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320351114"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150404299"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51805866"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224741791"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111641226"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164349857"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284651414"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320875245"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252944178"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276694454"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56491036"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67811272"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282246973"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233124632"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242474159"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99744211"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16113045"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228463973"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215805094"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242791657"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112685403"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371477132"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35573148"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230346650"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140497718"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176605419"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405423996"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35600577"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124658539"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272322340"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363979709"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310827593"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21756123"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136961463"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377524432"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14274090"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136989933"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180124566"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390883023"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116269647"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116374159"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35627291"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10180715"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3661690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
