"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413151590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413151590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0972901
"http://webisa.webdatacommons.org/prov/413151590","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/413151590","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413151590","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413151590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131495417"
"http://webisa.webdatacommons.org/prov/413151590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237268869"
"http://webisa.webdatacommons.org/prov/413151590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180284092"
"http://webisa.webdatacommons.org/prov/413151590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115643605"
"http://webisa.webdatacommons.org/prov/413151590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/413151590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
