"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77205396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42331
"http://webisa.webdatacommons.org/prov/77205396","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/77205396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77205396","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328558351"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24090612"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328789910"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83864924"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293374413"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290919180"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254310935"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143764201"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428992393"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184445994"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18567660"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441277043"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298186330"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296371920"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276806680"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5040225"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195708598"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40268882"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217938883"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217974245"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415364400"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232741861"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5442924"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444632980"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5415723"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299356225"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343923512"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41344981"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417975251"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273438429"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105700642"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183195111"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255062899"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113482038"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194517648"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403651843"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372369014"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426853083"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325235866"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432433310"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413666736"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/77205396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
