"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13544825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13544825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141896
"http://webisa.webdatacommons.org/prov/13544825","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/13544825","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13544825","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13544825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124849794"
"http://webisa.webdatacommons.org/prov/13544825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241881578"
"http://webisa.webdatacommons.org/prov/13544825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39238072"
"http://webisa.webdatacommons.org/prov/13544825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13544825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
