"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50267192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370391
"http://webisa.webdatacommons.org/prov/50267192","http://webisa.webdatacommons.org/ontology#hasFrequency",140
"http://webisa.webdatacommons.org/prov/50267192","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/50267192","http://webisa.webdatacommons.org/ontology#hasPldSpread",103
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291011497"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197949659"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111000980"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421256877"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265477212"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274322591"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438588200"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290652531"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438603588"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119936609"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178824854"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70806032"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372553480"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297876610"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428853107"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226269997"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193499301"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86465267"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86474064"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265240986"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416546325"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86491075"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146057392"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146059732"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241042665"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26468453"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191373461"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145548091"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139914664"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318689584"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372515183"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205530043"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229100365"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301649570"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140114814"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192804556"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420242614"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369962320"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393374812"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286124892"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40216358"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49717248"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233017622"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165442658"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317786979"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207899608"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404192736"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46926149"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88781858"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255039283"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42832153"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42754030"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54786161"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321231526"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419607887"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386668988"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317587148"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113718504"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46754413"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285584672"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327225224"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307943724"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308020962"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289234745"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145055371"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55791430"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90934451"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347942963"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404879279"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105973899"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401800436"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160212480"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39651290"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365901025"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73492682"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142237848"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180207792"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90842461"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42710900"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365911660"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299860056"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128710810"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159851882"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453580740"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323669783"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331865282"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24440497"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90619220"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341735963"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456676207"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247196323"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260855906"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422408080"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347466510"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288385702"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341585529"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104463199"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304002779"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18536865"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87624545"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83951160"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448466497"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151925772"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456464483"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260471440"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410881801"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52558577"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443307954"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453107797"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294906350"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82957953"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103894974"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205947649"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61301356"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363987928"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303451635"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127634834"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443126478"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257493817"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237414243"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184902386"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443239353"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103740845"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30011577"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23016550"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399307791"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245965936"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8729387"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184060458"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17188020"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108260675"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438607430"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371536107"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6414991"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438627897"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163085884"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127403160"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294104496"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42610947"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25557488"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/50267192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
